"Date","Total","Total EOL","Total supported","Supported current LTS","Supported n-1 LTS","Supported other","End less than 2 years","End between 2 and 4 years","End more than 4 years"
"23/Mar/2020","100.000","19.027","80.972","41.008","29.231","10.732","13.125","4.669","1.232"
"24/Mar/2020","100.000","18.755","81.244","40.104","29.345","11.793","12.921","4.621","1.212"
"25/Mar/2020","100.000","18.691","81.308","39.551","30.576","11.180","12.863","4.623","1.203"
"26/Mar/2020","100.000","18.516","81.483","40.428","30.051","11.003","12.767","4.550","1.199"
"27/Mar/2020","100.000","18.213","81.786","39.452","31.884","10.448","12.597","4.431","1.184"
"28/Mar/2020","100.000","19.725","80.274","37.777","32.427","10.069","13.680","4.762","1.282"
"29/Mar/2020","100.000","20.157","79.842","39.437","30.430","9.975","13.872","4.958","1.326"
"30/Mar/2020","100.000","17.515","82.484","39.594","30.084","12.805","11.731","4.316","1.466"
"31/Mar/2020","100.000","18.707","81.292","40.279","29.879","11.133","12.902","4.556","1.248"
"01/Apr/2020","100.000","18.668","81.331","40.073","29.934","11.324","12.918","4.535","1.213"
"02/Apr/2020","100.000","18.614","81.385","39.286","30.442","11.656","12.869","4.540","1.204"
"03/Apr/2020","100.000","18.394","81.605","38.612","32.212","10.781","12.748","4.471","1.174"
"04/Apr/2020","100.000","19.880","80.119","37.222","32.659","10.237","13.850","4.797","1.232"
"05/Apr/2020","100.000","19.311","80.688","36.021","34.647","10.020","13.382","4.713","1.215"
"06/Apr/2020","100.000","17.827","82.172","37.602","33.639","10.930","12.358","4.327","1.141"
"07/Apr/2020","100.000","18.372","81.627","38.918","31.389","11.318","12.736","4.483","1.153"
"08/Apr/2020","100.000","18.149","81.850","38.535","32.134","11.181","12.583","4.412","1.153"
"09/Apr/2020","100.000","17.728","82.271","37.421","33.890","10.958","12.092","4.488","1.147"
"10/Apr/2020","100.000","17.658","82.341","37.250","33.552","11.538","11.927","4.561","1.170"
"11/Apr/2020","100.000","19.383","80.616","38.180","32.225","10.210","13.232","4.927","1.222"
"12/Apr/2020","100.000","19.460","80.539","36.971","33.357","10.210","13.251","4.971","1.237"
"13/Apr/2020","100.000","18.500","81.499","38.110","32.370","11.019","12.412","4.838","1.249"
"14/Apr/2020","100.000","18.387","81.612","38.785","31.545","11.280","12.553","4.632","1.201"
"15/Apr/2020","100.000","20.480","79.519","37.540","31.112","10.866","14.897","4.450","1.132"
"16/Apr/2020","100.000","21.195","78.804","37.571","30.133","11.098","15.530","4.507","1.157"
"17/Apr/2020","100.000","20.749","79.250","37.211","30.866","11.171","15.064","4.539","1.146"
"18/Apr/2020","100.000","21.527","78.472","38.664","29.817","9.991","15.715","4.642","1.169"
"19/Apr/2020","100.000","20.997","79.002","37.696","30.960","10.345","15.254","4.570","1.172"
"20/Apr/2020","100.000","20.447","79.552","38.522","29.680","11.349","14.839","4.447","1.161"
"21/Apr/2020","100.000","20.771","79.228","38.967","28.768","11.492","15.128","4.503","1.139"
"22/Apr/2020","100.000","19.392","80.607","40.254","28.718","11.634","13.830","4.424","1.137"
"23/Apr/2020","100.000","19.212","80.787","38.913","28.428","13.446","13.712","4.380","1.119"
"24/Apr/2020","100.000","19.462","80.537","4.654","37.494","38.388","14.114","4.272","1.076"
"25/Apr/2020","100.000","18.677","81.322","5.495","37.801","38.025","13.112","4.477","1.086"
"26/Apr/2020","100.000","19.250","80.749","5.827","37.195","37.726","13.512","4.591","1.146"
"27/Apr/2020","100.000","19.238","80.761","5.408","36.977","38.375","14.015","4.154","1.068"
"28/Apr/2020","100.000","20.238","79.761","5.432","36.264","38.064","15.101","4.118","1.019"
"29/Apr/2020","100.000","19.699","80.300","5.828","36.922","37.549","14.583","4.083","1.032"
"30/Apr/2020","100.000","19.760","80.239","5.890","35.854","38.494","14.521","4.156","1.082"
"01/May/2020","100.000","19.836","80.163","7.485","35.290","37.387","14.369","4.351","1.115"
"02/May/2020","100.000","19.811","80.188","7.601","34.621","37.965","14.321","4.393","1.097"
"03/May/2020","100.000","20.022","79.977","6.712","35.089","38.175","14.466","4.482","1.074"
"04/May/2020","100.000","18.710","81.289","6.631","35.560","39.096","13.530","4.134","1.045"
"05/May/2020","100.000","19.092","80.907","7.057","36.571","37.278","13.799","4.222","1.069"
"06/May/2020","100.000","19.568","80.431","7.063","35.063","38.303","14.265","4.256","1.046"
"07/May/2020","100.000","18.068","81.931","7.054","35.800","39.076","12.750","4.256","1.062"
"08/May/2020","100.000","17.704","82.295","7.871","34.534","39.889","12.282","4.358","1.062"
"09/May/2020","100.000","19.354","80.645","8.445","35.176","37.022","13.645","4.576","1.132"
"10/May/2020","100.000","19.160","80.839","8.801","35.965","36.071","13.489","4.563","1.106"
"11/May/2020","100.000","19.310","80.689","8.298","35.349","37.041","14.247","4.049","1.014"
"12/May/2020","100.000","18.223","81.776","8.109","34.670","38.996","13.298","3.952","0.973"
"13/May/2020","100.000","18.201","81.798","8.791","34.881","38.125","13.173","4.031","0.996"
"14/May/2020","100.000","18.284","81.715","8.629","34.613","38.472","13.264","4.050","0.969"
"15/May/2020","100.000","18.244","81.755","8.497","33.228","40.030","13.260","4.017","0.966"
"16/May/2020","100.000","18.829","81.170","8.207","32.021","40.942","13.512","4.291","1.024"
"17/May/2020","100.000","18.927","81.072","8.355","32.374","40.341","13.583","4.330","1.013"
"18/May/2020","100.000","18.847","81.152","8.799","33.618","38.733","13.968","3.932","0.946"
"19/May/2020","100.000","19.116","80.883","9.820","33.979","37.083","14.031","4.080","1.004"
"20/May/2020","100.000","19.265","80.734","9.543","34.335","36.855","13.967","4.293","1.004"
"21/May/2020","100.000","18.968","81.031","10.119","32.377","38.534","13.597","4.350","1.020"
"22/May/2020","100.000","19.354","80.645","8.701","32.184","39.759","14.307","4.082","0.964"
"23/May/2020","100.000","19.355","80.644","9.171","32.587","38.884","13.919","4.422","1.013"
"24/May/2020","100.000","20.022","79.977","9.451","33.533","36.992","14.381","4.584","1.056"
"25/May/2020","100.000","18.524","81.475","9.739","32.958","38.777","13.576","3.995","0.952"
"26/May/2020","100.000","18.052","81.947","9.584","32.897","39.464","13.122","3.956","0.973"
"27/May/2020","100.000","18.005","81.994","10.045","34.097","37.851","12.794","4.221","0.989"
"28/May/2020","100.000","18.416","81.583","10.031","33.229","38.321","13.319","4.134","0.962"
"29/May/2020","100.000","18.510","81.489","10.184","34.160","37.144","13.150","4.359","1.000"
"30/May/2020","100.000","18.611","81.388","9.545","33.302","38.540","12.860","4.691","1.059"
"31/May/2020","100.000","19.054","80.945","9.461","32.773","38.710","13.345","4.639","1.069"
"01/Jun/2020","100.000","17.910","82.089","10.767","34.355","36.966","12.209","4.678","1.022"
"02/Jun/2020","100.000","18.182","81.817","11.014","35.585","35.217","12.784","4.390","1.006"
"03/Jun/2020","100.000","17.615","82.384","10.479","34.245","37.659","12.326","4.294","0.994"
"04/Jun/2020","100.000","18.744","81.255","10.492","34.191","36.572","13.562","4.226","0.954"
"05/Jun/2020","100.000","18.502","81.497","11.021","35.493","34.982","13.126","4.349","1.026"
"06/Jun/2020","100.000","18.119","81.880","9.743","33.068","39.068","12.609","4.486","1.023"
"07/Jun/2020","100.000","19.447","80.552","10.364","34.034","36.154","13.831","4.581","1.035"
"08/Jun/2020","100.000","18.978","81.021","10.907","33.833","36.279","13.780","4.240","0.957"
"09/Jun/2020","100.000","19.752","80.247","10.688","33.310","36.249","14.779","4.042","0.929"
"10/Jun/2020","100.000","25.085","74.914","10.733","32.044","32.137","19.581","4.612","0.890"
"11/Jun/2020","100.000","22.371","77.628","10.871","33.028","33.728","17.149","4.292","0.930"
"12/Jun/2020","100.000","21.861","78.138","10.855","33.407","33.875","16.736","4.222","0.902"
"13/Jun/2020","100.000","20.926","79.073","10.354","32.561","36.158","15.417","4.594","0.915"
"14/Jun/2020","100.000","21.088","78.911","10.500","33.242","35.167","15.631","4.534","0.923"
"15/Jun/2020","100.000","20.708","79.291","11.642","33.621","34.027","15.717","4.139","0.851"
"16/Jun/2020","100.000","20.649","79.350","11.641","33.811","33.897","15.702","4.079","0.867"
"17/Jun/2020","100.000","19.596","80.403","11.870","35.049","33.484","14.573","4.123","0.899"
"18/Jun/2020","100.000","19.797","80.202","11.625","34.192","34.384","14.948","3.994","0.854"
"19/Jun/2020","100.000","20.264","79.735","10.828","35.307","33.600","14.962","4.381","0.919"
"20/Jun/2020","100.000","20.123","79.876","7.848","32.463","39.564","14.703","4.506","0.913"
"21/Jun/2020","100.000","19.894","80.105","8.553","33.134","38.416","14.544","4.447","0.902"
"22/Jun/2020","100.000","19.630","80.369","14.412","33.285","32.671","14.829","3.963","0.837"
"23/Jun/2020","100.000","19.650","80.349","14.448","33.747","32.153","14.749","4.023","0.876"
"24/Jun/2020","100.000","19.130","80.869","13.267","32.900","34.701","14.394","3.885","0.850"
"25/Jun/2020","100.000","18.995","81.004","13.335","33.754","33.913","14.050","4.074","0.870"
"26/Jun/2020","100.000","18.464","81.535","12.762","34.331","34.441","13.528","4.061","0.873"
"27/Jun/2020","100.000","19.709","80.290","11.192","34.723","34.374","14.259","4.527","0.922"
"28/Jun/2020","100.000","19.938","80.061","10.795","33.848","35.417","14.707","4.324","0.906"
"29/Jun/2020","100.000","19.577","80.422","11.875","35.702","32.844","14.523","4.130","0.923"
"30/Jun/2020","100.000","19.234","80.765","12.799","34.517","33.447","14.216","4.110","0.907"
"01/Jul/2020","100.000","18.313","81.686","12.938","35.727","33.020","13.378","4.046","0.888"
"02/Jul/2020","100.000","18.964","81.035","12.740","35.060","33.233","14.017","4.079","0.868"
"03/Jul/2020","100.000","19.823","80.176","12.407","34.921","32.847","14.864","4.060","0.899"
"04/Jul/2020","100.000","21.158","78.841","10.895","33.997","33.949","15.708","4.485","0.964"
"05/Jul/2020","100.000","19.444","80.555","10.635","35.069","34.850","14.078","4.429","0.936"
"06/Jul/2020","100.000","17.978","82.021","12.218","35.070","34.733","13.014","4.054","0.909"
"07/Jul/2020","100.000","18.394","81.605","12.378","36.156","33.070","13.226","4.193","0.974"
"08/Jul/2020","100.000","19.082","80.917","12.144","35.682","33.090","14.062","4.076","0.944"
"09/Jul/2020","100.000","18.031","81.968","12.287","35.819","33.861","13.027","4.043","0.961"
"10/Jul/2020","100.000","18.257","81.742","12.023","34.736","34.982","13.339","3.990","0.927"
"11/Jul/2020","100.000","19.831","80.168","10.671","34.661","34.834","14.253","4.517","1.060"
"12/Jul/2020","100.000","19.088","80.911","10.715","34.559","35.636","13.572","4.483","1.032"
"13/Jul/2020","100.000","19.478","80.521","12.252","34.475","33.794","14.240","4.236","1.001"
"14/Jul/2020","100.000","19.766","80.233","11.628","34.428","34.176","14.477","4.309","0.979"
"15/Jul/2020","100.000","18.021","81.978","13.345","36.018","32.614","12.875","4.158","0.988"
"16/Jul/2020","100.000","18.985","81.014","12.991","35.259","32.762","13.998","4.033","0.953"
"17/Jul/2020","100.000","19.404","80.595","12.679","34.927","32.989","14.340","4.096","0.967"
"18/Jul/2020","100.000","19.779","80.220","11.857","33.967","34.395","14.162","4.565","1.051"
"19/Jul/2020","100.000","20.305","79.694","12.093","32.663","34.938","14.954","4.352","0.998"
"20/Jul/2020","100.000","17.832","82.167","13.615","35.535","33.015","12.871","4.017","0.943"
"21/Jul/2020","100.000","18.925","81.074","14.045","34.294","32.734","13.989","3.999","0.935"
"22/Jul/2020","100.000","19.106","80.893","14.418","34.805","31.669","14.002","4.131","0.972"
"23/Jul/2020","100.000","18.515","81.484","14.174","34.050","33.259","13.557","4.003","0.954"
"24/Jul/2020","100.000","17.677","82.322","14.718","34.615","32.987","12.597","4.110","0.969"
"25/Jul/2020","100.000","20.251","79.748","13.088","34.804","31.855","14.606","4.579","1.065"
"26/Jul/2020","100.000","20.598","79.401","12.833","32.920","33.647","15.248","4.348","1.001"
"27/Jul/2020","100.000","19.468","80.531","14.863","34.113","31.555","14.327","4.175","0.964"
"28/Jul/2020","100.000","19.485","80.514","14.747","34.210","31.556","14.420","4.093","0.971"
"29/Jul/2020","100.000","19.721","80.278","15.053","34.132","31.092","14.535","4.145","1.041"
"30/Jul/2020","100.000","19.452","80.547","14.851","33.621","32.074","14.249","4.093","1.109"
"31/Jul/2020","100.000","18.863","81.136","14.734","33.976","32.426","13.559","4.212","1.091"
"01/Aug/2020","100.000","20.376","79.623","13.806","35.002","32.980","16.117","5.068","1.357"
"02/Aug/2020","100.000","20.220","79.779","13.829","34.074","34.026","16.074","4.957","1.340"
"03/Aug/2020","100.000","19.243","80.756","15.335","34.257","33.584","15.877","4.554","1.231"
"04/Aug/2020","100.000","19.437","80.562","16.017","36.316","30.734","15.922","4.738","1.282"
"05/Aug/2020","100.000","18.401","81.598","15.538","36.098","29.962","14.856","4.677","1.250"
"06/Aug/2020","100.000","18.445","81.554","15.356","35.950","30.246","14.917","4.688","1.284"
"07/Aug/2020","100.000","17.978","82.021","15.079","35.734","31.207","14.265","4.782","1.305"
"08/Aug/2020","100.000","21.044","78.955","13.448","34.298","31.208","14.659","5.070","1.314"
"09/Aug/2020","100.000","20.053","79.946","13.650","33.549","32.746","13.856","4.892","1.304"
"10/Aug/2020","100.000","19.857","80.142","15.836","33.929","30.376","14.091","4.536","1.229"
"11/Aug/2020","100.000","20.576","79.423","15.374","34.149","29.899","14.763","4.625","1.187"
"12/Aug/2020","100.000","19.581","80.418","15.630","33.895","30.891","13.910","4.519","1.151"
"13/Aug/2020","100.000","20.156","79.843","15.912","34.961","28.969","14.408","4.571","1.177"
"14/Aug/2020","100.000","19.000","80.999","16.638","36.010","28.350","13.012","4.755","1.232"
"15/Aug/2020","100.000","20.805","79.194","14.585","35.988","28.620","14.560","4.999","1.245"
"16/Aug/2020","100.000","21.246","78.753","15.284","35.506","27.962","15.034","4.977","1.233"
"17/Aug/2020","100.000","19.942","80.057","16.222","34.417","29.416","14.330","4.489","1.123"
"18/Aug/2020","100.000","20.532","79.467","16.252","34.502","28.712","14.878","4.523","1.130"
"19/Aug/2020","100.000","20.143","79.856","15.931","34.817","29.107","14.577","4.466","1.100"
"20/Aug/2020","100.000","21.118","78.881","17.421","34.317","27.142","15.193","4.704","1.219"
"21/Aug/2020","100.000","19.965","80.034","16.164","34.357","29.511","14.263","4.570","1.131"
"22/Aug/2020","100.000","20.482","79.517","15.834","35.201","28.482","14.167","5.056","1.257"
"23/Aug/2020","100.000","21.092","78.907","16.086","34.781","28.039","15.093","4.812","1.186"
"24/Aug/2020","100.000","19.727","80.272","17.246","34.661","28.364","14.289","4.335","1.102"
"25/Aug/2020","100.000","21.521","78.478","16.904","34.345","27.228","16.129","4.298","1.092"
"26/Aug/2020","100.000","21.816","78.183","17.434","34.117","26.631","16.332","4.392","1.091"
"27/Aug/2020","100.000","22.063","77.936","17.439","34.197","26.299","16.509","4.467","1.086"
"28/Aug/2020","100.000","20.368","79.631","17.452","34.577","27.601","14.769","4.484","1.114"
"29/Aug/2020","100.000","20.799","79.200","16.514","34.528","28.157","14.859","4.796","1.143"
"30/Aug/2020","100.000","20.866","79.133","17.002","34.639","27.491","14.879","4.790","1.197"
"31/Aug/2020","100.000","19.456","80.543","17.584","35.367","27.591","13.931","4.395","1.130"
"01/Sep/2020","100.000","19.374","80.625","18.210","35.350","27.064","13.911","4.343","1.120"
"02/Sep/2020","100.000","19.273","80.726","18.032","35.421","27.271","13.788","4.352","1.132"
"03/Sep/2020","100.000","19.368","80.631","18.151","35.337","27.143","13.937","4.298","1.132"
"04/Sep/2020","100.000","19.618","80.381","18.155","35.157","27.069","14.090","4.379","1.148"
"05/Sep/2020","100.000","20.655","79.344","16.402","34.719","28.222","14.600","4.826","1.228"
"06/Sep/2020","100.000","20.088","79.911","17.085","34.841","27.984","14.174","4.681","1.232"
"07/Sep/2020","100.000","19.193","80.806","18.140","34.957","27.707","13.886","4.200","1.107"
"08/Sep/2020","100.000","19.210","80.789","18.543","34.999","27.246","13.855","4.264","1.090"
"09/Sep/2020","100.000","18.969","81.030","18.722","35.110","27.197","13.537","4.304","1.127"
"10/Sep/2020","100.000","19.582","80.417","18.643","34.640","27.133","14.092","4.357","1.132"
"11/Sep/2020","100.000","19.080","80.919","18.189","33.620","29.109","13.723","4.226","1.130"
"12/Sep/2020","100.000","20.250","79.749","17.191","33.882","28.675","14.345","4.699","1.205"
"13/Sep/2020","100.000","20.291","79.708","17.308","34.339","28.060","14.369","4.703","1.217"
"14/Sep/2020","100.000","19.148","80.851","19.264","34.443","27.144","13.844","4.215","1.088"
"15/Sep/2020","100.000","19.271","80.728","18.947","34.692","27.088","13.970","4.203","1.096"
"16/Sep/2020","100.000","19.111","80.888","19.232","35.387","26.267","13.720","4.287","1.103"
"17/Sep/2020","100.000","19.416","80.583","20.024","34.544","26.014","14.068","4.249","1.098"
"18/Sep/2020","100.000","19.549","80.450","18.940","34.691","26.819","14.136","4.300","1.112"
"19/Sep/2020","100.000","19.488","80.511","17.445","34.294","28.771","13.610","4.684","1.193"
"20/Sep/2020","100.000","19.437","80.562","18.309","34.438","27.814","13.580","4.693","1.163"
"21/Sep/2020","100.000","18.686","81.313","20.326","35.344","25.642","13.478","4.130","1.077"
"22/Sep/2020","100.000","18.368","81.631","21.142","35.000","25.488","13.246","4.060","1.060"
"23/Sep/2020","100.000","18.368","81.631","21.013","35.159","25.458","13.102","4.170","1.096"
"24/Sep/2020","100.000","18.556","81.443","21.382","34.855","25.205","13.402","4.067","1.086"
"25/Sep/2020","100.000","18.416","81.583","20.682","35.377","25.523","13.203","4.116","1.096"
"26/Sep/2020","100.000","19.199","80.800","18.668","35.209","26.922","13.504","4.512","1.183"
"27/Sep/2020","100.000","18.899","81.100","19.611","35.045","26.443","13.296","4.456","1.146"
"28/Sep/2020","100.000","17.473","82.526","20.857","33.297","28.371","12.546","3.901","1.026"
"29/Sep/2020","100.000","17.694","82.305","21.544","34.391","26.370","12.714","3.938","1.040"
"30/Sep/2020","100.000","17.317","82.682","21.928","35.195","25.558","12.319","3.950","1.047"
"01/Oct/2020","100.000","17.901","82.098","21.234","34.563","26.300","12.859","3.998","1.043"
"02/Oct/2020","100.000","17.376","82.623","21.458","33.466","27.698","12.394","3.948","1.034"
"03/Oct/2020","100.000","18.208","81.791","19.945","33.739","28.106","12.756","4.321","1.130"
"04/Oct/2020","100.000","18.009","81.990","20.746","34.192","27.052","12.592","4.292","1.123"
"05/Oct/2020","100.000","17.089","82.910","22.588","33.740","26.581","12.270","3.804","1.015"
"06/Oct/2020","100.000","17.683","82.316","23.578","33.696","25.040","12.738","3.918","1.026"
"07/Oct/2020","100.000","17.114","82.885","23.790","33.413","25.681","12.164","3.907","1.043"
"08/Oct/2020","100.000","17.282","82.717","24.266","33.765","24.686","12.100","4.081","1.100"
"09/Oct/2020","100.000","17.395","82.604","24.895","32.928","24.779","12.397","3.960","1.038"
"10/Oct/2020","100.000","18.338","81.661","20.637","34.256","26.766","12.732","4.461","1.144"
"11/Oct/2020","100.000","18.619","81.380","17.434","35.792","28.152","12.905","4.545","1.168"
"12/Oct/2020","100.000","17.954","82.045","21.577","34.435","26.032","12.858","4.025","1.071"
"13/Oct/2020","100.000","14.588","85.411","35.377","27.345","22.688","10.438","3.309","0.840"
"14/Oct/2020","100.000","14.786","85.213","32.799","28.731","23.682","10.471","3.426","0.888"
"15/Oct/2020","100.000","14.579","85.420","31.700","29.540","24.180","10.193","3.457","0.928"
"16/Oct/2020","100.000","14.579","85.420","29.983","30.313","25.123","9.992","3.639","0.947"
"17/Oct/2020","100.000","16.228","83.771","23.735","31.472","28.562","10.956","4.201","1.071"
"18/Oct/2020","100.000","16.133","83.866","23.757","30.785","29.324","10.807","4.249","1.076"
"19/Oct/2020","100.000","14.510","85.489","28.353","30.631","26.504","9.923","3.639","0.947"
"20/Oct/2020","100.000","14.489","85.510","27.850","31.169","26.490","9.763","3.744","0.981"
"21/Oct/2020","100.000","13.501","86.498","25.986","29.929","30.582","9.033","3.538","0.929"
"22/Oct/2020","100.000","14.058","85.941","27.775","31.707","26.458","9.382","3.688","0.987"
"23/Oct/2020","100.000","14.348","85.651","27.935","31.484","26.231","9.567","3.786","0.993"
"24/Oct/2020","100.000","15.809","84.190","22.201","32.080","29.908","10.508","4.204","1.095"
"25/Oct/2020","100.000","15.610","84.389","22.686","31.741","29.961","10.377","4.140","1.092"
"26/Oct/2020","100.000","13.818","86.181","27.202","30.812","28.167","9.268","3.596","0.953"
"27/Oct/2020","100.000","14.357","85.642","27.969","30.460","27.212","9.550","3.834","0.972"
"28/Oct/2020","100.000","14.396","85.603","28.023","30.727","26.851","9.609","3.801","0.986"
"29/Oct/2020","100.000","14.321","85.678","28.381","30.412","26.885","9.580","3.760","0.980"
"30/Oct/2020","100.000","13.771","86.228","28.328","31.385","26.515","9.241","3.604","0.925"
"31/Oct/2020","100.000","14.901","85.098","23.455","32.773","28.870","9.850","4.013","1.037"
"01/Nov/2020","100.000","14.671","85.328","24.569","30.779","29.979","9.775","3.880","1.015"
"02/Nov/2020","100.000","14.244","85.755","28.388","30.729","26.636","9.695","3.653","0.896"
"03/Nov/2020","100.000","14.204","85.795","29.244","30.483","26.067","9.604","3.682","0.917"
"04/Nov/2020","100.000","13.714","86.285","28.083","31.227","26.975","9.156","3.620","0.936"
"05/Nov/2020","100.000","13.662","86.337","28.524","30.617","27.196","9.283","3.472","0.905"
"06/Nov/2020","100.000","14.416","85.583","29.819","29.866","25.897","9.796","3.655","0.964"
"07/Nov/2020","100.000","15.046","84.953","25.428","30.757","28.767","9.957","4.040","1.048"
"08/Nov/2020","100.000","14.644","85.355","24.833","31.030","29.490","9.675","3.947","1.022"
"09/Nov/2020","100.000","14.039","85.960","29.061","31.041","25.858","9.529","3.602","0.907"
"10/Nov/2020","100.000","13.895","86.104","31.081","29.571","25.450","9.414","3.556","0.924"
"11/Nov/2020","100.000","14.137","85.862","29.188","29.903","26.770","9.266","3.908","0.962"
"12/Nov/2020","100.000","13.837","86.162","29.337","30.505","26.319","9.389","3.554","0.893"
"13/Nov/2020","100.000","13.932","86.067","28.275","31.117","26.674","9.434","3.590","0.906"
"14/Nov/2020","100.000","14.182","85.817","25.215","31.888","28.714","9.352","3.842","0.986"
"15/Nov/2020","100.000","13.901","86.098","25.659","31.160","29.278","9.213","3.703","0.984"
"16/Nov/2020","100.000","13.408","86.591","30.020","30.295","26.275","9.076","3.439","0.892"
"17/Nov/2020","100.000","12.991","87.008","30.578","29.718","26.711","8.792","3.346","0.852"
"18/Nov/2020","100.000","13.227","86.772","30.112","30.477","26.182","8.821","3.512","0.893"
"19/Nov/2020","100.000","13.416","86.583","29.884","30.896","25.802","9.148","3.408","0.859"
"20/Nov/2020","100.000","13.450","86.549","29.456","30.565","26.527","9.105","3.453","0.891"
"21/Nov/2020","100.000","14.210","85.789","25.657","31.758","28.373","9.343","3.881","0.984"
"22/Nov/2020","100.000","13.250","86.749","25.444","30.178","31.125","8.709","3.627","0.914"
"23/Nov/2020","100.000","13.083","86.916","31.352","30.114","25.449","8.894","3.373","0.815"
"24/Nov/2020","100.000","12.770","87.229","30.827","30.435","25.967","8.647","3.324","0.798"
"25/Nov/2020","100.000","12.126","87.873","34.318","28.234","25.320","8.124","3.233","0.769"
